Aufgabe,"Auf Seite","% erledigt",Beschreibung,"Zuletzt geändert"
"Cacheproblem bei SVG,Landezone und wesentliche Hilfestellungen,Profileigenschaften auslesbar machen","[[Benutzer:Andreas Plank/Aufgaben#Cacheproblem bei SVG|Benutzer:Andreas Plank/Aufgaben]],[[Benutzer:Andreas Plank/Aufgaben#Landezone und wesentliche Hilfestellungen|Benutzer:Andreas Plank/Aufgaben]],[[Benutzer:Andreas Plank/Aufgaben#Profileigenschaften auslesbar machen|Benutzer:Andreas Plank/Aufgaben]]",0,"Abfrageformular schreiben,Bilder die neu hochgeladen werden, werden nicht neu gerendert,Profil erstellen, Hilfe","7 November 2023 10:08:23"
"Seite überarbeiten","[[Benutzer:Andreas Plank/Entwurf und Diskussion hin zu muttersprachlichen IT-Begriffen#Seite überarbeiten|Benutzer:Andreas Plank/Entwurf und Diskussion hin zu muttersprachlichen IT-Begriffen]]",30,"Begriffe mehr muttersprachlich überarbeiten im Sinne [[Benutzer:Andreas Plank/Verlorene Wörter wiederfinden]]","2 April 2024 12:28:07"
"Umgang mit dem Wiki beschreiben","[[Hilfe:Der Umgang mit dem Wiki#Umgang mit dem Wiki beschreiben|Hilfe:Der Umgang mit dem Wiki]]",80,"hochladen, kategorisieren usw.","25 Oktober 2023 12:45:27"
"Benutzerrechte für Übersetzung anlegen überprüfen","[[Hilfe:Eine Übersetzung bereitstellen und freigeben#Benutzerrechte für Übersetzung anlegen überprüfen|Hilfe:Eine Übersetzung bereitstellen und freigeben]]",0,,"1 März 2020 14:14:41"
"Ereignisse mit zeitlichem Programmablauf","[[Hilfe:Einen Termin im Kalender eintragen#Ereignisse mit zeitlichem Programmablauf|Hilfe:Einen Termin im Kalender eintragen]]",0,"weitere Möglichkeit schaffen einen Programmablauf im Kalender anzeigen zu können","12 Juli 2018 14:24:09"
"Entwurf fertigstellen","[[Netzwerkentwicklung Plan#Entwurf fertigstellen|Netzwerkentwicklung Plan]]",50,"NOTIZ: Dieser Artikel ist in Bearbeitung!","6 Juni 2018 14:56:11"
"Eventprozess und Kalender synchronisieren","[[Open Source Ecology Germany/Events#Eventprozess und Kalender synchronisieren|Open Source Ecology Germany/Events]]",0,,"7 Juni 2018 12:26:20"
"Googleformular & Datenschutz abklären","[[Open Source Ecology Germany/Unterstützen#Googleformular & Datenschutz abklären|Open Source Ecology Germany/Unterstützen]]",0,,"7 Juni 2018 13:17:31"
"Artikel in Literatursystem einpflegen","[[OpenScience#Artikel in Literatursystem einpflegen|OpenScience]]",2,"Siehe [[:Kategorie: Literatur]]","31 Januar 2024 12:15:32"
"Einarbeiten in Vorlage:Projektdaten","[[Portalfräse#Einarbeiten in Vorlage:Projektdaten|Portalfräse]]",0,"[[Vorlage:Projektdaten]] verwenden um Daten und Vorschaubild für Startseite zu erzeugen.","30 August 2022 14:19:54"
"Dokumentieren Projektdokumentation erstellen","[[Projektinkubator#Dokumentieren Projektdokumentation erstellen|Projektinkubator]]",50,"Überarbeiten, wie man Projekte einstellt und gut dokumentiert, ggf. eine Projektvorlage erarbeiten und auf [[Hilfe:Der Umgang mit dem Wiki#Hilfe_Artikelseiten_erstellen]] hinzufügen zum leichten erstellen. … [FF. (Fortsetzung folgt)]","25 August 2022 18:59:16"
"UniProKit Basis-Set,UniProKit Bohr-Automat,UniProKit Ergänzung-Set Schrittmotoren,UniProKit Jig für das Haus-Set,UniProKit Konstruktionsbeispiel,UniProKit Lineartrieb,UniProKit Systematik","[[Universal Prototyping Kit#UniProKit Basis-Set|Universal Prototyping Kit]],[[Universal Prototyping Kit#UniProKit Bohr-Automat|Universal Prototyping Kit]],[[Universal Prototyping Kit#UniProKit Ergänzung-Set Schrittmotoren|Universal Prototyping Kit]],[[Universal Prototyping Kit#UniProKit Jig für das Haus-Set|Universal Prototyping Kit]],[[Universal Prototyping Kit#UniProKit Konstruktionsbeispiel|Universal Prototyping Kit]],[[Universal Prototyping Kit#UniProKit Lineartrieb|Universal Prototyping Kit]],[[Universal Prototyping Kit#UniProKit Systematik|Universal Prototyping Kit]]",0,"(Styroporschneider) erstellen,Bohr-Automat für Alu-Bauteile bauen,Hierarchisches Kategoriensystem Liste vervollständigen (d.h., noch ein paar Kategorien ergänzen) und die bisherigen Bauteile durchnummerieren.,Seite anlegen und grob definieren,Sketchup-Library bereitstellen,für Lineartrieb (proof-of-concept) Konstruktionsbeispiel erstellen,für das Holz-Set (Solartrockner) Konstruktionsbeispiel erstellen,in Sketchup zeichnen und Teile als Sketchup-Library bereitstellen","18 Februar 2023 01:44:28"
"Weitere Holzeigenschaften zusammentragen","[[Werkmaterial Holz#Weitere Holzeigenschaften zusammentragen|Werkmaterial Holz]]",20,"Eigenschaften wie Biegung, Härte, Brennbarkeit (s. auch alte Forstbücher z.B. „Handbuch der Laubholzkunde“, Bd.1, Dippel 1889ff, „Die Bau- und Nutzhölzer“ siehe [[Printz 1908]]","10 Juli 2022 19:48:32"
"Alte Sprachen-Seiten ins Übersetzungssystem einarbeiten","[[Wikipflege#Alte Sprachen-Seiten ins Übersetzungssystem einarbeiten|Wikipflege]]",10,"siehe [[Hilfe: Übersetzen]]","1 März 2020 13:44:41"
"Vorlage Projektbeschreibung erstellen","[[OSE:Zn/O Brennstoffzelle#Vorlage Projektbeschreibung erstellen|OSE:Zn/O Brennstoffzelle]]",0,"OSEG-Projekte sollten im Namensraum „Project:…“ (=OSE:…) verwaltet werden. Eine Vorlage und Formular muss entwickelt werden","6 Juli 2018 19:08:37"
"Link aktualisieren","[[ZnO-Recycler#Link aktualisieren|ZnO-Recycler]]",0,,"27 Juni 2018 13:02:40"
"Übersetzungsprozess neu beschreiben","[[Übersetzung und Korrekturlesen#Übersetzungsprozess neu beschreiben|Übersetzung und Korrekturlesen]]",30,"Erweiterung Translate einbinden, Englische Seiten listen etc., siehe [[Hilfe:Übersetzen]]","3 September 2018 21:09:14"
