Literaturschlüssel<br/>Seite,Titel,Autoren,Herausgeber,Jahr,Sammelwerk,Band,Auflage
"Lucas - Englisch-Deutsch 01 - 1854","A Dictionary of the English and German and German and English Languages Adapted to the Present State of Literature, Science, Commerce and Arts in Two Volumes. Engliſch-Deutſches und Deutſch-Engliſches Wörterbuch: mit beſonderer Rückſicht auf den gegenwärtigen Standpunkt der Literatur und Wissenschaft … In zwei Bänden [A-Kyth]","Lucas, Newton Ivory",,1854,,"1, Engliſch-Deutſch",
"Lucas - Englisch-Deutsch 02 - 1856","Engliſch-Deutſches und Deutſch-Engliſches Wörterbuch … In zwei Bänden … Zweite Abtheilung L-Z","Lucas, Newton Ivory",,1856,,"1, Engliſch-Deutſch",
"Löschke - Kinderreime - 1847",Kinderreime,"Löschke, Traugott",,1847,,,
"Lübeck - ABC und Lesebuch - 1805","ABC und Leſebuch für die erſten Anfänger im Leſen : enthaltend Sittenſprüche, Lieder, Fabeln und Erzählungen zur Bildung des Herzens und zur Uebung des Gedächtniſſes. Mit Rückſicht auf D. Pöhlmanns Verſuch im Leſenlehren. Ein Weihnachtsgeſchenk für Kinder",,,1805,,,
"Manassewitsch 1881","Russicismen: Russische Redensarten und Sprichwörter mit gegenüberstehender deutscher Übersetzung","Manassewitsch, Boris",,1881,,,
"Marahrens - Handbuch der Typographie 1 - 1870","Vollständiges theoretisch-praktisches Handbuch der Typographie nach ihrem heutigen Standpunkt. Das Setzen in seinen verschiedenen Branchen",,"Marahrens, August",1870,,1,
"Marahrens - Handbuch der Typographie 2 - 1870","Vollständiges theoretisch-praktisches Handbuch der Typographie nach ihrem heutigen Standpunkt. Das Drucken in seinen verschiedenen Branchen",,"Marahrens, August",1870,,2,
"Michel et al. - Frontispizien von Enzyklopädien - 2021","Frontispizien von Enzyklopädien","Michel, Paul; Affolter-Nydegger, Ruth; Frigg, Silvio; Michel, Felix",,2021,,,
"Morgenstern - Das Paradies der Kindheit - 1878","Das Paradies der Kindheit. Eine ausführliche Anleitung für Mütter und Erzieherinnen Friedrich Fröbel’s Spiel-Beſchäftigungen in Haus und Kindergarten praktiſch auszuüben","Morgenstern, Lina",,1878,,,4
"Mühe - Was wollen wir spielen - 1874","Was wollen wir spielen? oder: der wohlbewanderte Spielgenosse. Ein Kurzgefaßtes Spielbuch für die Jugend. Anregende Spiele für Körper und Geist ausführbar im Freien und im Zimmer. Von einem Jugendfreunde",,"Mühe, Ludwig",1874,,,
"Niggli 1871","Ueber die Redefiguren und deren Behandlung in der Schule: Ein Beitrag zu jedem Handbuch der Poetik","Niggli, F.",,1871,,,
"Niz 1808","Kleines griechisches Wörterbuch in etymologischer Ordnung: zum Gebrauch für Schulen","Niz, Andreas Christoph",,1808,,,
"Pawlowskij et al. 1879","I. Pawlowsky’s Ruſſiſch⸗Deutſches Wörterbuch — И. Я. ПАВЛОВСКАГО РУССКО - НѢМЕЦКІЙ СЛОВАРЬ","Pawlowskij, Iwan Jakowlewitsch; Nikolitsch, I.; Asmuß, N.",,1879,,,2
"Perger - Deutsche Pflanzensagen - 1864","Deutſche Pflanzenſagen","Perger, Anton Ritter von",,1864,,,
"Petri - Handbuch der Fremdwörter - 1852","Gedrängtes Handbuch der Fremdwörter in deutſcher Schrift- und Umgangſprache: zum Verſtehen und Vermeiden jener, mehr oder weniger entbehrlichen Einmiſchungen; nebſt einem Namendeuter und einem Verzeichniß fremder Schriftkürzungen",,"Petri, Friedrich Erdmann",1852,,,10
"Pfister-Schwaighusen 1887","Wehrtum – Verdeutschungs-Wörterbuch fachmännischer und dienstlicher Sprache des Deutschen Wehrtumes durch Hermann v. Pfister Major und Docenten an technischer Hochschule zu Darmstadt","Pfister-Schwaighusen, Hermann von",,1887,"Reinecke’s Verdeutschungs-Wörterbücher",2,
"Pulszky & Fischbach 1878","Ornamente der Hausindustrie Ungarn’s: Text von Carl v. Pulszky. Gezeichnet von Friedrich Fischbach","Pulszky, Károly; Fischbach, Friedrich",,1878,,,
"Radlof - Trefflichkeiten der südteutschen Mundarten - 1811","Trefflichkeiten der ſüdteutſchen MundArten zur Verſchönerung und Bereicherung der SchriftSprache. Geſammelt von Radlof","Radlof, Johann Gottlieb",,1811,,,
"Ramshorn 1835","Synonymisches Handwörterbuch der lateinischen Sprache","Ramshorn, Johann Gottlob Ludwig",,1835,,,
"Ranke - Praxis in Kinderstube 01 - 1878","Aus der Praxis für die Praxis in Kinderstube und Kleinkinderschule","Ranke, Johann Friedrich",,1878,,"1 (2 Bände)",
