Seite,Wann?,Was?,Beschreibung,Wo?
"Kalender:OSEG Redaktion#_5ad7b6562232a768fa3ca75246664700","04.08.2021 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_1f86833d257aa7be56e1572a348fe1c5,"04.08.2021 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:ZAC+ Meeting#_6ea3d3c04fa36d9269cfd0fdb7381383","05.08.2021 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Koordination#_841dfed93c77b6edaa43bfaf05846a66","11.08.2021 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:OSEG Redaktion#_c48700a38ec1528b5bdb1b2488934bc9","01.09.2021 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_d83875d3d9fcaee6cb59dac167f663b3,"01.09.2021 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:ZAC+ Meeting#_7bb54c828ad4e614973fae54746fbad6","02.09.2021 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Koordination#_adf9c21f9f377588c917df104652496c","08.09.2021 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:OSEG Redaktion#_b8e7208b680997916acded6ad4d74d88","06.10.2021 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_7bc207ca196eced3b90af602f8c3c8c8,"06.10.2021 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
