Seite,Wann?,Was?,Beschreibung,Wo?
"Kalender:OSEG Koordination#_bae0f0a7f29f024de6ab041ebd750847","08.01.2025 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:OSEG Koordination#_d4e933dc2cad5acc82384b2995a458aa","11.12.2024 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:OSEG Redaktion#_0347d086eed9022a54c1bce4a044cf32","05.06.2024 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_0a84ed87bec0541ab795184c20a6e574","05.02.2025 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_131a7a86d51504a613b0dee83ceb9f98","06.11.2024 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_1c06eeec62e9f50c460c11f05284537e","02.04.2025 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_614a3a02fbd116277c6171d9f3b1da1b","04.12.2024 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_6fd0ca529e4310871b611c5f3773b6a9","03.07.2024 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_d450170173171b0f81a7760465c79492","02.10.2024 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_db1d8c34007a15af406560845de48345","04.09.2024 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_e78c46b2f0c2ade8baa948f15be28ae8","07.08.2024 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_fb52a6d756355890c33ac4282f2a040b","05.03.2025 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
"Kalender:OSEG Redaktion#_ff751bd117af92b03194b4f78fb99d78","01.01.2025 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_0b75b1a2433e022e9b48dfc733163675,"07.08.2024 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
