Seite,Wann?,Was?,Beschreibung,Wo?
"Kalender:ZAC+ Meeting#_387360acd58010e4adadf1361dff6d54","06.05.2021 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Koordination#_57ad6d4bec3d2b139aed036b136329c2","12.05.2021 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:OSEG Redaktion#_7831274f0f5f2f210d0978cccc739301","02.06.2021 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_4dbdaf4ca1668a462ab27376e1c863db,"02.06.2021 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:ZAC+ Meeting#_7396b851a6ff2c5bc11272f891f4fbfb","03.06.2021 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Koordination#_b87e1ad3785994d7ec42c0abbff2021c","09.06.2021 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:ZAC+ Meeting#_10c44e0bae0be740719658291c021f21","01.07.2021 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Redaktion#_8d146f09615efb2cfc282acaf580ba3d","07.07.2021 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_f24be39857791e6999a9c0a7f4600708,"07.07.2021 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:OSEG Koordination#_3f7b46a5cfd3601efe8d0b4d981df208","14.07.2021 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:OSEG Redaktion#_5ad7b6562232a768fa3ca75246664700","04.08.2021 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_1f86833d257aa7be56e1572a348fe1c5,"04.08.2021 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:ZAC+ Meeting#_6ea3d3c04fa36d9269cfd0fdb7381383","05.08.2021 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
