Seite,Wann?,Was?,Beschreibung,Wo?
"Kalender:ZAC+ Meeting#_548f47deb4c5a18366abc43122d05c71","04.07.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Koordination#_21f7b9e148c12f3bf80f5e4c87e48c76","10.07.2024 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:ZAC+ Meeting#_9dfec92e2a07d922e5414daf99d2b999","01.08.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Redaktion#_e78c46b2f0c2ade8baa948f15be28ae8","07.08.2024 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_0b75b1a2433e022e9b48dfc733163675,"07.08.2024 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:OSEG Koordination#_28e695a1ff9430870e26d8932331e4fe","14.08.2024 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:OSEG Redaktion#_db1d8c34007a15af406560845de48345","04.09.2024 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_eed2c547354102fa54be831fe40507ac,"04.09.2024 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:ZAC+ Meeting#_d84a998b1255ffedd1384cc945c22645","05.09.2024 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Koordination#_aecdf05c1f5aedec498d0a4b8dfbe5af","11.09.2024 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
