Seite,Wann?,Was?,Beschreibung,Wo?
"Kalender:ZAC+ Meeting#_159e913af4dcc32870bd01b7c24c31ef","07.10.2021 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Koordination#_28dc76028fd8a24c46b0c6a961dc3d61","13.10.2021 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:OSEG Redaktion#_c4795999daa0f4c99e54300bb7dd9c60","03.11.2021 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_a54621423cef5e73f5501101325386d0,"03.11.2021 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:ZAC+ Meeting#_ea4938a228fe1247ee733588e883919f","04.11.2021 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Koordination#_97830e939af4065984a3d00537193da0","10.11.2021 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
"Kalender:OSEG Redaktion#_3179634b87fc37a2645629d281669d33","01.12.2021 19:00 (Mittwoch)","Arbeitskreis Redaktion","Vor dem [[Kalender:OThing|OThing]] machen wir eine Besprechung aktueller Veröffentlichungen aus der OSEG-Redaktion. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft online via Mumble ab, siehe dazu [[Open Source Ecology Germany/Meetings]].",online
Kalender:OThing#_52ed5b660f49f1d9604734e431d3873f,"01.12.2021 20:30 (Mittwoch)",OThing,"Zusammenkunft und Besprechung über aktuelle Projekte, unsere inhaltliche Ausrichtung, sowie auch Organisatorisches. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr ist eintrudeln, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung.","im Netz"
"Kalender:ZAC+ Meeting#_e30219174475f0f0ef8f9f99b7300a48","02.12.2021 19:00 (Donnerstag)","ZAC+ Meeting","Monatliches Online-Meeting der ZAC+ Projektgruppe

Zusammenkunft aller beteiligten Entwickler, Teams (z.B. OSEG- und Revoneer-Team), sowie Interessenten. Besprechung über aktuellen Stand insgesamt sowie der einzelnen Teil-Projekte. Jeder ist eingeladen, daran teilzunehmen. Die Besprechung läuft via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]].","Mumble (online)"
"Kalender:OSEG Koordination#_3702c11c33ece0de1d032c2eaa8e8793","08.12.2021 21:00 (Mittwoch)",Koordinationsbesprechung,"Hier stimmen wir uns aus den und für die ''Koordinationsgruppen'' einmal monatlich ab, um auf dem neuesten Stand zu bleiben. Alle Mitglieder sind als „Zuhörer“ herzlich eingeladen! Die Besprechung ist derzeit in https://meet.openculture.agency/r/OSEG-Conference (früher via Mumble, siehe dazu [[Open Source Ecology Germany/Meetings]]). Hinweis: 20:30 Uhr kann eintrudeln sein, Hörtest, schnacken ;-) ab 21:00Uhr ist Besprechung. Für Detailfragen und Projektvorstellungen oder zum „Erstkontakt“ oder auch zur Diskussion bietet sich das [[Kalender:OThing|O-Thing]] an.","im Netz"
